data,acao,dividendo,preco_ex,yield
2012-11-30,ITSA4,0.015,13.71,0.109409
2012-11-30,ITSA4,0.015,9.63,0.155763
2012-08-31,ITSA4,0.015,12.91,0.116189
2012-08-31,ITSA4,0.015,9.35,0.160428
2012-05-31,ITSA4,0.015,11.84,0.126689
2012-05-31,ITSA4,0.015,8.81,0.170261
2012-04-27,EZTC3,0.532494235,21.86,2.43593
2012-02-29,ITSA4,0.014,14.3,0.097902
2012-02-29,ITSA4,0.01288,14.3,0.09007
2012-02-29,ITSA4,0.13482,14.3,0.942797
2012-02-29,ITSA4,0.014,12,0.116667
2012-02-29,ITSA4,0.01288,12,0.107333
2012-02-29,ITSA4,0.13482,12,1.1235
2011-12-26,ITSA4,0.14,14.3,0.979021
2011-12-26,ITSA4,0.14,11.4,1.22807
2011-11-30,ITSA4,0.014,13.45,0.104089
2011-11-30,ITSA4,0.014,10.55,0.132701
2011-08-31,ITSA4,0.014,12.2,0.114754
2011-08-31,ITSA4,0.014,9.58,0.146138
2011-08-09,ITSA4,0.078,12,0.65
2011-08-09,ITSA4,0.078,8.85,0.881356
2011-05-31,ITSA4,0.014,11.71,0.119556
2011-05-31,ITSA4,0.014,11.81,0.118544
2011-04-26,EZTC3,0.394526294,16.21,2.433845
2011-03-29,ITSA4,0.1117,11.73,0.952259
2011-03-29,ITSA4,0.1117,12.09,0.923904
2011-03-04,ITSA4,0.0472,11.75,0.401702
2011-03-04,ITSA4,0.0472,12.05,0.391701
2011-02-28,ITSA4,0.014,11.9,0.117647
2011-02-28,ITSA4,0.014,12.14,0.115321
2010-12-30,ITSA4,0.0874,14.48,0.603591
2010-12-30,ITSA4,0.0874,13.2,0.662121
2010-11-30,ITSA4,0.014,12.96,0.108025
2010-11-29,ITSA4,0.014,13.15,0.106464
2010-08-31,ITSA4,0.014,12.43,0.112631
2010-08-31,ITSA4,0.014,12.3,0.113821
2010-08-10,ITSA4,0.0716,12.78,0.56025
2010-08-10,ITSA4,0.0716,12.63,0.566904
2010-05-31,ITSA4,0.014,11.28,0.124113
2010-05-31,ITSA4,0.014,11.15,0.125561
2010-04-29,EZTC3,0.270070641,8.37,3.22665
2010-03-02,ITSA4,0.1084574,12.81,0.846662
2010-03-02,ITSA4,0.073,12.81,0.569867
2010-03-02,ITSA4,0.1084574,11.6,0.934978
2010-03-02,ITSA4,0.073,11.6,0.62931
2010-02-26,ITSA4,0.014,12.64,0.110759
2010-02-26,ITSA4,0.014,11.56,0.121107
2009-12-30,ITSA4,0.035,13.78,0.253991
2009-12-30,ITSA4,0.035,11.85,0.295359
2009-11-30,ITSA4,0.014,11.85,0.118143
2009-11-30,ITSA4,0.014,11.21,0.124888
2009-08-31,ITSA4,0.014,10.96,0.127737
2009-08-31,ITSA4,0.014,9.68,0.144628
2009-08-21,ITSA4,0.0512,10.99,0.465878
2009-08-21,ITSA4,0.0512,9.63,0.531672
2009-05-29,ITSA4,0.014,10.46,0.133843
2009-05-29,ITSA4,0.014,8.97,0.156076
2009-04-17,EZTC3,0.126806797,3.01,4.21285
2009-03-09,ITSA4,0.1312,10,1.312
2009-03-09,ITSA4,0.138,10,1.38
2009-03-09,ITSA4,0.1312,6.82,1.923754
2009-03-09,ITSA4,0.138,6.82,2.02346
2009-02-27,ITSA4,0.014,10.25,0.136585
2009-02-27,ITSA4,0.014,7.07,0.19802
2008-12-30,ITSA4,0.0427,8.01,0.533084
2008-12-29,ITSA4,0.0427,11.33,0.376876
2008-11-28,ITSA4,0.014,10.85,0.129032
2008-11-28,ITSA4,0.014,8.25,0.169697
2008-09-18,ITSA4,0.014,14,0.1
2008-09-18,ITSA4,0.014,9.02,0.155211
2008-08-15,ITSA4,0.0435,14.99,0.290193
2008-08-15,ITSA4,0.0435,9.6,0.453125
2008-06-20,ITSA4,0.014,16.7,0.083832
2008-06-20,ITSA4,0.014,10.56,0.132576
2008-02-22,ITSA4,0.173,15.36,1.126302
2008-02-22,ITSA4,0.085,15.36,0.553385
2008-02-22,ITSA4,0.012,15.36,0.078125
2008-02-22,ITSA4,0.173,10.61,1.630537
2008-02-22,ITSA4,0.085,10.61,0.801131
2008-02-22,ITSA4,0.012,10.61,0.113101
2007-11-26,ITSA4,0.012,16.16,0.074257
2007-11-26,ITSA4,0.023,16.16,0.142327
2007-11-26,ITSA4,0.012,11.25,0.106667
2007-11-26,ITSA4,0.023,11.25,0.204444
2007-09-18,ITSA4,0.012,19,0.063158
2007-09-18,ITSA4,0.012,11.48,0.10453
2007-08-17,ITSA4,0.051,15,0.34
2007-08-17,ITSA4,0.051,10.49,0.486177
2007-06-21,ITSA4,0.012,19.8,0.060606
2007-06-21,ITSA4,0.012,12.1,0.099174
2007-02-27,ITSA4,0.073,12.53,0.582602
2007-02-27,ITSA4,0.11273,12.53,0.899681
2007-02-27,ITSA4,0.012,12.53,0.09577
2007-02-27,ITSA4,0.073,11.55,0.632035
2007-02-27,ITSA4,0.11273,11.55,0.976017
2007-02-27,ITSA4,0.012,11.55,0.103896
2006-12-19,ITSA4,0.012,12.8,0.09375
2006-12-19,ITSA4,0.1275,12.8,0.996094
2006-12-19,ITSA4,0.012,10.5,0.114286
2006-12-19,ITSA4,0.1275,10.5,1.214286
2006-09-21,ITSA4,0.012,10.1,0.118812
2006-09-21,ITSA4,0.012,8.78,0.136674
2006-08-11,ITSA4,0.048,9.6,0.5
2006-08-11,ITSA4,0.048,8.85,0.542373
2006-06-23,ITSA4,0.012,8.45,0.142012
2006-06-21,ITSA4,0.012,9.5,0.126316
2006-03-07,ITSA4,0.03,9.5,0.315789
2006-03-07,ITSA4,0.0095,9.5,0.1
2006-03-07,ITSA4,0.03,9.12,0.328947
2006-03-07,ITSA4,0.0095,9.12,0.104167
2005-12-26,ITSA4,0.0095,7.57,0.125495
2005-12-26,ITSA4,0.136,7.57,1.796565
2005-12-26,ITSA4,0.038,7.57,0.501982
2005-12-26,ITSA4,0.0095,7.4,0.128378
2005-12-26,ITSA4,0.136,7.4,1.837838
2005-12-26,ITSA4,0.038,7.4,0.513514
2005-09-20,ITSA4,0.0095,6.4,0.148438
2005-09-20,ITSA4,0.0095,6.35,0.149606
2005-08-12,ITSA4,0.038,5.4,0.703704
2005-08-12,ITSA4,0.038,5.35,0.71028
2005-06-23,ITSA4,0.0095,4.88,0.194672
2005-06-22,ITSA4,0.0095,5.02,0.189243
2005-03-07,ITSA4,0.0133,5.55,0.23964
2005-03-07,ITSA4,0.0112,5.55,0.201802
2005-03-07,ITSA4,0.00732,5.55,0.131892
2005-03-07,ITSA4,0.0133,5.59,0.237925
2005-03-07,ITSA4,0.0112,5.59,0.200358
2005-03-07,ITSA4,0.00732,5.59,0.130948
2004-12-07,ITSA4,0.00732,4.35,0.168276
2004-12-07,ITSA4,0.1115,4.35,2.563218
2004-12-07,ITSA4,0.0262,4.35,0.602299
2004-12-07,ITSA4,0.00732,4.43,0.165237
2004-12-07,ITSA4,0.1115,4.43,2.51693
2004-12-07,ITSA4,0.0262,4.43,0.591422
2004-09-21,ITSA4,0.00732,3.71,0.197305
2004-09-21,ITSA4,0.00732,3.92,0.186735
2004-08-13,ITSA4,0.0246,3.51,0.700855
2004-08-12,ITSA4,0.0246,3.65,0.673973
2004-06-21,ITSA4,0.00732,3.43,0.213411
2004-06-17,ITSA4,0.00732,3.8,0.192632
2004-03-09,ITSA4,0.0056,3.88,0.14433
2004-03-09,ITSA4,0.0056,3.47,0.161383
2004-02-17,ITSA4,0.0146,3.8,0.384211
2004-02-17,ITSA4,0.0146,3.45,0.423188
2003-12-16,ITSA4,0.0056,3.19,0.175549
2003-12-16,ITSA4,0.075,3.19,2.351097
2003-12-16,ITSA4,0.0585,3.19,1.833856
2003-12-12,ITSA4,0.0056,3.29,0.170213
2003-12-12,ITSA4,0.075,3.29,2.279635
2003-12-12,ITSA4,0.0585,3.29,1.778116
2003-09-18,ITSA4,0.0056,3.24,0.17284
2003-09-18,ITSA4,0.0056,2.74,0.20438
2003-08-15,ITSA4,0.0205,3.24,0.632716
2003-08-15,ITSA4,0.0205,2.56,0.800781
2003-06-18,ITSA4,0.0056,2.33,0.240343
2003-06-13,ITSA4,0.0056,3.25,0.172308
2003-03-18,ITSA4,0.004,2,0.2
2003-03-18,ITSA4,0.0054,2,0.27
2003-03-18,ITSA4,0.04364,2,2.182
2003-03-17,ITSA4,0.004,3.29,0.121581
2003-03-17,ITSA4,0.0054,3.29,0.164134
2003-03-17,ITSA4,0.04364,3.29,1.326444
2002-12-16,ITSA4,0.004,3.3,0.121212
2002-12-16,ITSA4,0.0476,3.3,1.442424
2002-12-16,ITSA4,0.004,1.81,0.220994
2002-12-16,ITSA4,0.0476,1.81,2.629834
2002-09-17,ITSA4,0.004,3.3,0.121212
2002-09-17,ITSA4,0.004,1.63,0.245399
2002-08-13,ITSA4,0.01903,3.2,0.594688
2002-08-13,ITSA4,0.01903,1.62,1.174691
2002-06-14,ITSA4,0.004,3.45,0.115942
2002-06-14,ITSA4,0.004,1.9,0.210526
2002-04-29,ITSA4,0.057,2.38,2.394958
2002-04-23,ITSA4,0.057,3.45,1.652174
2002-03-19,ITSA4,0.00283,3.45,0.082029
2002-03-19,ITSA4,0.00283,2.38,0.118908
2001-12-28,ITSA4,0.0412,2.17,1.898618
2001-12-27,ITSA4,0.0412,3.45,1.194203
2001-12-14,ITSA4,0.00283,3.3,0.085758
2001-12-14,ITSA4,0.00283,2.17,0.130415
2001-09-18,ITSA4,0.00283,2.85,0.099298
2001-09-18,ITSA4,0.00283,1.84,0.153804
2001-08-14,ITSA4,0.01903,2.08,0.914904
2001-08-10,ITSA4,0.01903,2.9,0.656207
2001-06-19,ITSA4,0.00283,2.88,0.098264
2001-06-19,ITSA4,0.00283,1.96,0.144388
2001-03-09,ITSA4,0.00283,1.88,0.150532
2001-03-09,ITSA4,0.02975,1.88,1.582447
2001-03-08,ITSA4,0.00283,2.52,0.112302
2001-03-08,ITSA4,0.02975,2.52,1.180556
2000-12-22,ITSA4,0.05371,1.84,2.919022
2000-12-19,ITSA4,0.00283,1.9,0.148947
2000-12-13,ITSA4,0.00283,2.69,0.105204
2000-09-18,ITSA4,0.00283,2.38,0.118908
2000-09-18,ITSA4,0.00283,1.82,0.155495
2000-08-15,ITSA4,0.0173,2.11,0.819905
2000-08-15,ITSA4,0.0173,1.87,0.925134
2000-06-16,ITSA4,0.00283,1.66,0.170482
2000-06-15,ITSA4,0.00283,2.01,0.140796
2000-03-21,ITSA4,0.00283,1.58,0.179114
2000-03-20,ITSA4,0.00283,2,0.1415
1999-12-27,ITSA4,0.0582,1.76,3.306818
1999-12-22,ITSA4,0.0582,1.75,3.325714
1999-12-17,ITSA4,0.00283,1.78,0.158989
1999-12-14,ITSA4,0.00283,1.56,0.18141
1999-09-17,ITSA4,0.00283,1.08,0.262037
1999-09-17,ITSA4,0.00283,0.94,0.301064
1999-08-13,ITSA4,0.01596,0.93,1.716129
1999-08-12,ITSA4,0.01596,1.08,1.477778
1999-06-22,ITSA4,0.00283,0.97,0.291753
1999-06-18,ITSA4,0.00283,1.05,0.269524
1999-03-16,ITSA4,0.00283,0.96,0.294792
1999-03-15,ITSA4,0.00283,0.9,0.314444
1998-12-23,ITSA4,0.00283,0.77,0.367532
1998-12-23,ITSA4,0.00283,0.65,0.435385
1998-10-02,ITSA4,0.023625,0.6,3.9375
1998-10-02,ITSA4,0.023625,0.6,3.9375
1998-09-30,ITSA4,0.023625,0.69,3.423913
1998-09-30,ITSA4,0.023625,0.69,3.423913
1998-09-22,ITSA4,0.0024,0.63,0.380952
1998-09-22,ITSA4,0.0024,0.6,0.4
1998-08-10,ITSA4,0.0101,0.8,1.2625
1998-08-10,ITSA4,0.0101,0.68,1.485294
1998-06-18,ITSA4,0.0024,0.7,0.342857
1998-06-18,ITSA4,0.0024,0.76,0.315789
1998-03-03,ITSA4,0.00995,0.82,1.213415
1998-03-03,ITSA4,0.0024,0.82,0.292683
1998-03-03,ITSA4,0.01156,0.82,1.409756
1998-03-02,ITSA4,0.00995,0.72,1.381944
1998-03-02,ITSA4,0.0024,0.72,0.333333
1998-03-02,ITSA4,0.01156,0.72,1.605556
1997-12-17,ITSA4,0.0024,0.71,0.338028
1997-12-17,ITSA4,0.0024,0.75,0.32
1997-09-16,ITSA4,0.0024,1.02,0.235294
1997-09-16,ITSA4,0.0024,0.97,0.247423
1997-08-12,ITSA4,0.00775,1,0.775
1997-08-12,ITSA4,0.00775,1.04,0.745192
1997-06-23,ITSA4,0.0024,0.86,0.27907
1997-06-23,ITSA4,0.0024,0.94,0.255319
1997-03-03,ITSA4,0.0024,0.89,0.269663
1997-03-03,ITSA4,0.006,0.89,0.674157
1997-03-03,ITSA4,0.0024,0.9,0.266667
1997-03-03,ITSA4,0.006,0.9,0.666667
1996-12-17,ITSA4,0.0024,0.79,0.303797
1996-12-17,ITSA4,0.0024,0.78,0.307692
1996-09-18,ITSA4,0.0024,0.82,0.292683
1996-09-17,ITSA4,0.0024,0.83,0.289157
1996-08-13,ITSA4,0.0044,0.79,0.556962
1996-08-13,ITSA4,0.0044,0.79,0.556962
1996-06-18,ITSA4,0.0024,0.75,0.32
1996-06-18,ITSA4,0.0024,0.75,0.32
1996-03-12,ITSA4,0.00501,0.65,0.770769
1996-03-12,ITSA4,0.0019,0.65,0.292308
1996-03-12,ITSA4,0.0019,0.62,0.306452
1996-03-12,ITSA4,0.00501,0.62,0.808065
